PaymentType,ConnectorId,Name,Title,Description,Required,Template
SEPA,147,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,148,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,149,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,150,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,151,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,152,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,153,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,154,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,155,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,156,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,157,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,158,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,159,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,160,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,161,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,162,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,163,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,164,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,165,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,166,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,168,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,169,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,170,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,172,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,173,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,174,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,175,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,176,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,177,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,178,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,179,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,180,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,181,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,182,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,183,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,184,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,185,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,186,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,187,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,188,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,189,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,190,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,191,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,192,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,193,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,194,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,195,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,196,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,197,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,198,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,199,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,200,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,201,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,202,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,203,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,204,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,205,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,206,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,207,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,208,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,209,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,210,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,211,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,212,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,213,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,214,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,215,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,217,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,218,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,219,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,220,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,221,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,222,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,223,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,224,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,225,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,226,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,227,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,228,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,229,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,230,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,231,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,232,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,233,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,234,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,235,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,236,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,237,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,238,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,240,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,242,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,243,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,244,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,245,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,246,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,248,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,249,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,250,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,251,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,252,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,253,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,254,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,255,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,256,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,257,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,258,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,259,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,261,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,262,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,263,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,264,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,265,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,266,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,268,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,269,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,271,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,272,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,273,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,274,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,275,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,276,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,279,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,280,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,281,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,282,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,283,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,284,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,285,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,286,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,287,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,288,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,290,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,291,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,292,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,293,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,295,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,296,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,298,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,299,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,300,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,301,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,303,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,304,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,305,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,307,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,308,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,310,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,311,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,312,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,313,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,314,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,315,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,317,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,318,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,319,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,320,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,323,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,325,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,326,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,327,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,329,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,333,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,334,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,335,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,336,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,338,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,339,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,340,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,341,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,342,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,343,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,344,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,345,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,346,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,347,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,348,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,349,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,350,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,352,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,353,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,354,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,355,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,356,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
