ConnectorId,Name,Title,Description,Required,Template
146,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
147,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
148,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
149,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
150,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
151,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
152,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
153,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
154,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
155,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
156,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
157,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
158,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
159,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
160,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
161,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
162,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
163,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
164,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
165,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
166,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
168,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
169,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
170,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
172,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
173,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
174,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
175,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
176,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
177,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
178,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
179,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
180,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
181,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
182,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
183,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
184,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
185,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
186,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
187,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
188,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
189,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
190,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
191,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
192,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
193,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
194,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
195,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
196,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
197,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
198,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
199,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
200,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
201,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
202,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
203,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
204,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
205,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
206,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
207,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
208,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
209,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
210,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
211,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
212,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
213,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
214,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
215,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
217,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
218,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
219,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
220,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
221,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
222,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
223,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
224,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
225,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
226,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
227,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
228,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
229,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
230,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
231,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
232,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
233,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
234,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
235,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
236,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
237,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
238,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
240,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
242,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
243,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
244,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
245,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
246,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
248,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
249,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
250,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
251,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
252,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
253,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
254,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
255,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
256,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
257,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
258,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
259,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
261,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
262,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
263,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
264,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
265,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
266,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
268,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
269,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
271,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
272,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
273,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
274,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
275,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
276,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
279,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
280,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
281,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
282,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
283,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
284,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
285,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
286,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
287,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
288,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
290,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
291,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
292,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
293,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
295,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
296,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
298,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
299,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
300,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
301,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
303,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
304,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
305,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
307,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
308,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
310,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
311,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
312,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
313,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
314,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
315,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
317,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
318,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
319,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
320,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
323,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
325,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
326,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
327,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
329,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
333,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
334,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
335,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
336,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
338,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
339,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
340,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
341,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
342,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
343,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
344,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
345,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
346,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
347,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
348,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
349,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
350,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
352,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
353,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
354,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
355,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
356,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
357,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
358,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
359,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
360,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
361,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
362,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
363,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
364,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
365,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
366,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
367,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
368,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
370,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
371,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
372,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
373,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
374,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
376,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
377,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
378,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
379,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
382,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
383,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
384,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
385,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
386,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
387,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
388,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
389,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
390,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
392,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
393,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
394,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
395,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
396,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
397,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
